"ModelType","ModelFile","ExpId","ExpressionSPOT","SPOT","Safety","Guarantee","Obligation","Eventuality","Universality","NoX","Expression_PDN","Expression_NuSMV","Expression_nuXmv","Expression_ITS","SSG","PDN","NuSMV","nuXmv","ITS","Result_PDN","Result_NuSMV","Result_nuXmv","Result_ITS","Result"
"SimpleLoadBal","simple_lbs-2",45,"'(lb_load_2_0>0 <-> ((!lb_load_1_2>0 & !server_idle_1=0) U client_idle_2=0)) | XXlb_load_1_0>0'",0.05,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,"(!(lb_load_2_0>0)*(!(lb_load_1_2>0)*!(server_idle_1=0)U(client_idle_2=0))+(lb_load_2_0>0)*((lb_load_1_2>0)+(server_idle_1=0)R!(client_idle_2=0)))*XX!(lb_load_1_0>0)","(((lb_load_2_0>0)) <-> (((!((lb_load_1_2>0))) & (!((server_idle_1=0)))) U ((client_idle_2=0)))) | (X(X((lb_load_1_0>0)))","(((lb_load_2_0>0)) <-> (((!((lb_load_1_2>0))) & (!((server_idle_1=0)))) U ((client_idle_2=0)))) | (X(X((lb_load_1_0>0)))","(lb_load_2_0>0 <-> ((!lb_load_1_2>0 & !server_idle_1=0) U client_idle_2=0)) | XXlb_load_1_0>0",0.341,0.0523714,NA,0.86,0.125,"Valid",NA,"Valid","Valid","Valid"
"SimpleLoadBal","simple_lbs-2",46,"'lb_load_1_2>0 xor X((client_waiting_2=0 xor lb_load_2_2>0) <-> (Xserver_request_2_2>0 R client_waiting_1>0))'",0.05,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,"!(lb_load_1_2>0)*X((client_waiting_1>0)*(!(client_waiting_2=0)*!(lb_load_2_2>0)+(client_waiting_2=0)*(lb_load_2_2>0))*X((client_waiting_1>0)W(server_request_2_2>0))+(!(client_waiting_2=0)*(lb_load_2_2>0)+(client_waiting_2=0)*!(lb_load_2_2>0))*(!(client_waiting_1>0)+X(!(client_waiting_1>0)M!(server_request_2_2>0))))+(lb_load_1_2>0)*X((!(client_waiting_2=0)*!(lb_load_2_2>0)+(client_waiting_2=0)*(lb_load_2_2>0))*(!(client_waiting_1>0)+X(!(client_waiting_1>0)M!(server_request_2_2>0)))+(client_waiting_1>0)*(!(client_waiting_2=0)*(lb_load_2_2>0)+(client_waiting_2=0)*!(lb_load_2_2>0))*X((client_waiting_1>0)W(server_request_2_2>0)))","((lb_load_1_2>0)) xor (X((((client_waiting_2=0)) xor ((lb_load_2_2>0))) <-> ((X((server_request_2_2>0))) V ((client_waiting_1>0))))","((lb_load_1_2>0)) xor (X((((client_waiting_2=0)) xor ((lb_load_2_2>0))) <-> ((X((server_request_2_2>0))) V ((client_waiting_1>0))))","lb_load_1_2>0 xor X((client_waiting_2=0 xor lb_load_2_2>0) <-> (Xserver_request_2_2>0 R client_waiting_1>0))",0.341,0.0570033,NA,1.47,0.343,"Invalid",NA,"Invalid","Invalid","Invalid"
"SimpleLoadBal","simple_lbs-2",47,"'X(XFclient_ack_2=0 R (client_idle_2>0 & Glb_load_1_1=0))'",0.04,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,"X(XG!(client_ack_2=0)U!(client_idle_2>0)+F!(lb_load_1_1=0))","(X((X(F((client_ack_2=0)))) V (((client_idle_2>0)) & (G((lb_load_1_1=0)))))","(X((X(F((client_ack_2=0)))) V (((client_idle_2>0)) & (G((lb_load_1_1=0)))))","X(XFclient_ack_2=0 R (client_idle_2>0 & Glb_load_1_1=0))",0.341,0.0468922,NA,1.2,0.156,"Invalid",NA,"Invalid","Invalid","Invalid"
"SimpleLoadBal","simple_lbs-2",48,"'!(lb_routing_1_1>0 <-> (client_idle_1>0 <-> Xlb_routing_1_1>0))'",0.04,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,"!(lb_routing_1_1>0)*(!(client_idle_1>0)*X(lb_routing_1_1>0)+(client_idle_1>0)*X!(lb_routing_1_1>0))+(lb_routing_1_1>0)*(!(client_idle_1>0)*X!(lb_routing_1_1>0)+(client_idle_1>0)*X(lb_routing_1_1>0))","(!(((lb_routing_1_1>0)) <-> (((client_idle_1>0)) <-> (X((lb_routing_1_1>0)))))","(!(((lb_routing_1_1>0)) <-> (((client_idle_1>0)) <-> (X((lb_routing_1_1>0)))))","!(lb_routing_1_1>0 <-> (client_idle_1>0 <-> Xlb_routing_1_1>0))",0.341,0.0466691,104.32,0.02,0.156,"Invalid","Invalid","Invalid","Invalid","Invalid"
"SimpleLoadBal","simple_lbs-2",49,"'server_waiting_2=0 U GXlb_load_2_0=0'",0.04,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,"!(server_waiting_2=0)RXF!(lb_load_2_0=0)","((server_waiting_2=0)) U (G(X((lb_load_2_0=0)))","((server_waiting_2=0)) U (G(X((lb_load_2_0=0)))","server_waiting_2=0 U GXlb_load_2_0=0",0.341,0.0540796,NA,1.48,0.296,"Invalid",NA,"Invalid","Invalid","Invalid"
"SimpleLoadBal","simple_lbs-2",50,"'((Fserver_waiting_1>0 | Glb_load_1_2=0) R Gclient_request_1>0) & F(client_waiting_2=0 xor Gclient_waiting_1=0)'",0.05,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,"F!(client_request_1>0)+G(!(client_waiting_2=0)*F!(client_waiting_1=0)+(client_waiting_2=0)*G(client_waiting_1=0))","(((F((server_waiting_1>0))) | (G((lb_load_1_2=0)))) V (G((client_request_1>0)))) & (F(((client_waiting_2=0)) xor (G((client_waiting_1=0))))","(((F((server_waiting_1>0))) | (G((lb_load_1_2=0)))) V (G((client_request_1>0)))) & (F(((client_waiting_2=0)) xor (G((client_waiting_1=0))))","((Fserver_waiting_1>0 | Glb_load_1_2=0) R Gclient_request_1>0) & F(client_waiting_2=0 xor Gclient_waiting_1=0)",0.341,0.0562585,NA,1.84,0.187,"Invalid",NA,"Invalid","Invalid","Invalid"
"SimpleLoadBal","simple_lbs-20",1,"'lb_idle_1=0 U server_request_1_1=0'",0.04,FALSE,TRUE,TRUE,FALSE,FALSE,TRUE,"!(lb_idle_1=0)R!(server_request_1_1=0)",NA,"((lb_idle_1=0)) U ((server_request_1_1=0)","lb_idle_1=0 U server_request_1_1=0",53.646,0.0866737,NA,NA,11.328,"Valid",NA,NA,"Valid","Valid"
"SimpleLoadBal","simple_lbs-20",2,"'F((lb_load_2_2>0 xor server_request_1_2>0) xor G(G(lb_routing_1_1=0 U lb_routing_1_2=0) U (lb_load_1_2>0 & server_waiting_1=0)))'",0.11,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,"G((!(lb_load_2_2>0)*!(server_request_1_2>0)+(lb_load_2_2>0)*(server_request_1_2>0))*F(F(!(lb_routing_1_1=0)R!(lb_routing_1_2=0))R!(lb_load_1_2>0)+!(server_waiting_1=0))+(!(lb_load_2_2>0)*(server_request_1_2>0)+(lb_load_2_2>0)*!(server_request_1_2>0))*G(G((lb_routing_1_1=0)U(lb_routing_1_2=0))U(lb_load_1_2>0)*(server_waiting_1=0)))",NA,NA,"F((lb_load_2_2>0 xor server_request_1_2>0) xor G(G(lb_routing_1_1=0 U lb_routing_1_2=0) U (lb_load_1_2>0 & server_waiting_1=0)))",53.646,0.2255521,NA,NA,22.312,"Invalid",NA,NA,"Invalid","Invalid"
"SimpleLoadBal","simple_lbs-20",3,"'G(!lb_load_2_0>0 -> F!server_request_1_2=0) & Xserver_notification_2>0'",0.04,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,"F(!(lb_load_2_0>0)*G(server_request_1_2=0))+X!(server_notification_2>0)",NA,NA,"G(!lb_load_2_0>0 -> F!server_request_1_2=0) & Xserver_notification_2>0",53.646,0.1634907,NA,NA,36.25,"Invalid",NA,NA,"Invalid","Invalid"
"SimpleLoadBal","simple_lbs-20",4,"'client_request_1=0 xor (GXFserver_idle_2=0 U (client_waiting_1=0 R server_processed_1=0))'",0.06,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,"!(client_request_1=0)*(FG!(server_idle_2=0)R(!(client_waiting_1=0)U!(server_processed_1=0)))+(client_request_1=0)*(GF(server_idle_2=0)U((client_waiting_1=0)R(server_processed_1=0)))",NA,NA,"client_request_1=0 xor (GXFserver_idle_2=0 U (client_waiting_1=0 R server_processed_1=0))",53.646,0.1536814,NA,NA,36.765,"Invalid",NA,NA,"Invalid","Invalid"
"SimpleLoadBal","simple_lbs-20",5,"'Gclient_waiting_1>0 | (server_request_2_2=0 R server_notification_2=0)'",0.04,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,"F!(client_waiting_1>0)*(!(server_request_2_2=0)U!(server_notification_2=0))",NA,"(G((client_waiting_1>0))) | (((server_request_2_2=0)) V ((server_notification_2=0))","Gclient_waiting_1>0 | (server_request_2_2=0 R server_notification_2=0)",53.646,0.0893781,NA,NA,11.062,"Valid",NA,NA,"Valid","Valid"
"SimpleLoadBal","simple_lbs-20",6,"'lb_routing_1_1=0 R !server_idle_2>0'",0.04,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,"!(lb_routing_1_1=0)U(server_idle_2>0)",NA,NA,"lb_routing_1_1=0 R !server_idle_2>0",53.646,0.1334795,NA,NA,36.781,"Invalid",NA,NA,"Invalid","Invalid"
"SimpleLoadBal","simple_lbs-20",7,"'(Gclient_waiting_2>0 | F!lb_routing_1_2>0) U ((client_ack_2>0 xor lb_load_2_1>0) -> (server_notification_2>0 | server_request_2_1=0))'",0.05,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,"F!(client_waiting_2>0)*G(lb_routing_1_2>0)R!(server_notification_2>0)*!(server_request_2_1=0)*(!(client_ack_2>0)*(lb_load_2_1>0)+(client_ack_2>0)*!(lb_load_2_1>0))",NA,"((G((client_waiting_2>0))) | (F(!((lb_routing_1_2>0))))) U ((((client_ack_2>0)) xor ((lb_load_2_1>0))) -> (((server_notification_2>0)) | ((server_request_2_1=0)))","(Gclient_waiting_2>0 | F!lb_routing_1_2>0) U ((client_ack_2>0 xor lb_load_2_1>0) -> (server_notification_2>0 | server_request_2_1=0))",53.646,0.1003911,NA,NA,11.031,"Valid",NA,NA,"Valid","Valid"
"SimpleLoadBal","simple_lbs-20",8,"'(client_ack_2=0 | lb_idle_1>0) -> ((client_waiting_2=0 <-> lb_load_2_0=0) | F!server_request_1_1=0)'",0.04,FALSE,TRUE,TRUE,FALSE,FALSE,TRUE,"((client_ack_2=0)+(lb_idle_1>0))*(!(client_waiting_2=0)*(lb_load_2_0=0)+(client_waiting_2=0)*!(lb_load_2_0=0))*G(server_request_1_1=0)",NA,"(((client_ack_2=0)) | ((lb_idle_1>0))) -> ((((client_waiting_2=0)) <-> ((lb_load_2_0=0))) | (F(!((server_request_1_1=0))))","(client_ack_2=0 | lb_idle_1>0) -> ((client_waiting_2=0 <-> lb_load_2_0=0) | F!server_request_1_1=0)",53.646,0.1222548,NA,NA,34.593,"Invalid",NA,NA,"Invalid","Invalid"
"SimpleLoadBal","simple_lbs-20",9,"'G(client_waiting_1=0 | (server_idle_2>0 <-> Gserver_processed_1>0) | Fserver_idle_1=0)'",0.05,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE,"F(!(client_waiting_1=0)*(!(server_idle_2>0)*G(server_processed_1>0)+(server_idle_2>0)*F!(server_processed_1>0))*G!(server_idle_1=0))",NA,NA,"G(client_waiting_1=0 | (server_idle_2>0 <-> Gserver_processed_1>0) | Fserver_idle_1=0)",53.646,0.4568851,NA,NA,360.205,"Invalid",NA,NA,"Invalid","Invalid"
"SimpleLoadBal","simple_lbs-20",10,"'Xserver_request_1_1>0 | F(lb_idle_1>0 <-> Xclient_ack_1>0)'",0.04,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,"X!(server_request_1_1>0)*G(!(lb_idle_1>0)*X(client_ack_1>0)+(lb_idle_1>0)*X!(client_ack_1>0))",NA,"(X((server_request_1_1>0))) | (F(((lb_idle_1>0)) <-> (X((client_ack_1>0))))","Xserver_request_1_1>0 | F(lb_idle_1>0 <-> Xclient_ack_1>0)",53.646,0.1274677,NA,NA,18.281,"Valid",NA,NA,"Valid","Valid"
"SimpleLoadBal","simple_lbs-20",11,"'(client_request_1>0 <-> server_request_2_1=0) xor Fserver_processed_2>0'",0.04,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,"(!(client_request_1>0)*(server_request_2_1=0)+(client_request_1>0)*!(server_request_2_1=0))*G!(server_processed_2>0)+(!(client_request_1>0)*!(server_request_2_1=0)+(client_request_1>0)*(server_request_2_1=0))*F(server_processed_2>0)",NA,NA,"(client_request_1>0 <-> server_request_2_1=0) xor Fserver_processed_2>0",53.646,0.1299208,NA,NA,31.062,"Invalid",NA,NA,"Invalid","Invalid"
"SimpleLoadBal","simple_lbs-20",12,"'XFXclient_idle_1>0'",0.04,FALSE,TRUE,TRUE,TRUE,FALSE,FALSE,"XXG!(client_idle_1>0)",NA,"(X(F(X((client_idle_1>0))))","XFXclient_idle_1>0",53.646,0.610995,NA,NA,41.25,"Invalid",NA,NA,"Invalid","Invalid"
"SimpleLoadBal","simple_lbs-20",13,"'!((G!lb_load_1_0=0 <-> Flb_routing_1_2=0) -> client_request_2>0) U (Xlb_load_1_0>0 U Flb_load_2_0>0)'",0.04,FALSE,TRUE,TRUE,TRUE,FALSE,FALSE,"G!(lb_load_2_0>0)",NA,"(!(((G(!((lb_load_1_0=0)))) <-> (F((lb_routing_1_2=0)))) -> ((client_request_2>0)))) U ((X((lb_load_1_0>0))) U (F((lb_load_2_0>0)))","!((G!lb_load_1_0=0 <-> Flb_routing_1_2=0) -> client_request_2>0) U (Xlb_load_1_0>0 U Flb_load_2_0>0)",53.646,0.0866733,NA,NA,11.078,"Valid",NA,NA,"Valid","Valid"
"SimpleLoadBal","simple_lbs-20",14,"'G((lb_load_2_0>0 | server_processed_2=0) <-> Gserver_request_2_1>0) <-> (lb_load_1_1=0 xor Fserver_notification_1=0)'",0.09,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,"(!(lb_load_1_1=0)*F(server_notification_1=0)+(lb_load_1_1=0)*G!(server_notification_1=0))*F(!(lb_load_2_0>0)*!(server_processed_2=0)*G(server_request_2_1>0)+((lb_load_2_0>0)+(server_processed_2=0))*F!(server_request_2_1>0))+(!(lb_load_1_1=0)*G!(server_notification_1=0)+(lb_load_1_1=0)*F(server_notification_1=0))*G(!(lb_load_2_0>0)*!(server_processed_2=0)*F!(server_request_2_1>0)+((lb_load_2_0>0)+(server_processed_2=0))*G(server_request_2_1>0))",NA,"(G((((lb_load_2_0>0)) | ((server_processed_2=0))) <-> (G((server_request_2_1>0))))) <-> (((lb_load_1_1=0)) xor (F((server_notification_1=0)))","G((lb_load_2_0>0 | server_processed_2=0) <-> Gserver_request_2_1>0) <-> (lb_load_1_1=0 xor Fserver_notification_1=0)",53.646,0.137953,NA,NA,11.625,"Valid",NA,NA,"Valid","Valid"
"SimpleLoadBal","simple_lbs-20",15,"'F((server_notification_1=0 -> lb_load_1_2>0) R (server_waiting_1>0 & FGserver_request_2_1>0))'",0.05,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,"G(!(lb_load_1_2>0)*(server_notification_1=0)U!(server_waiting_1>0)+GF!(server_request_2_1>0))",NA,NA,"F((server_notification_1=0 -> lb_load_1_2>0) R (server_waiting_1>0 & FGserver_request_2_1>0))",53.646,0.1321426,NA,NA,NA,"Invalid",NA,NA,NA,"Invalid"
"SimpleLoadBal","simple_lbs-20",16,"'server_waiting_1>0 & F(client_request_2=0 xor (server_waiting_1>0 xor Gserver_request_2_1=0))'",0.05,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,"!(server_waiting_1>0)+G(!(client_request_2=0)*(!(server_waiting_1>0)*F!(server_request_2_1=0)+(server_waiting_1>0)*G(server_request_2_1=0))+(client_request_2=0)*(!(server_waiting_1>0)*G(server_request_2_1=0)+(server_waiting_1>0)*F!(server_request_2_1=0)))",NA,NA,"server_waiting_1>0 & F(client_request_2=0 xor (server_waiting_1>0 xor Gserver_request_2_1=0))",53.646,0.1391399,NA,NA,39.484,"Invalid",NA,NA,"Invalid","Invalid"
"SimpleLoadBal","simple_lbs-20",17,"'Gserver_waiting_1=0 xor F(client_request_1=0 <-> server_notification_1>0)'",0.04,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,"G(!(client_request_1=0)*(server_notification_1>0)+(client_request_1=0)*!(server_notification_1>0))*F!(server_waiting_1=0)+G(server_waiting_1=0)*F(!(client_request_1=0)*!(server_notification_1>0)+(client_request_1=0)*(server_notification_1>0))",NA,NA,"Gserver_waiting_1=0 xor F(client_request_1=0 <-> server_notification_1>0)",53.646,0.1238841,NA,NA,NA,"Invalid",NA,NA,NA,"Invalid"
"SimpleLoadBal","simple_lbs-20",18,"'GXFserver_request_1_1>0'",0.04,FALSE,FALSE,FALSE,TRUE,TRUE,FALSE,"FG!(server_request_1_1>0)",NA,NA,"GXFserver_request_1_1>0",53.646,0.1349575,NA,NA,79.734,"Invalid",NA,NA,"Invalid","Invalid"
"SimpleLoadBal","simple_lbs-20",19,"'Gclient_idle_2=0'",0.04,TRUE,FALSE,TRUE,FALSE,TRUE,TRUE,"F!(client_idle_2=0)",NA,NA,"Gclient_idle_2=0",53.646,0.1220897,NA,NA,37.218,"Invalid",NA,NA,"Invalid","Invalid"
"SimpleLoadBal","simple_lbs-20",20,"'(Flb_load_1_1=0 -> G!lb_balancing_1=0) <-> ((server_request_2_2=0 -> client_waiting_1>0) U XGFlb_load_2_2>0)'",0.05,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,"F(lb_load_1_1=0)*GF(lb_load_2_2>0)*F(lb_balancing_1=0)+FG!(lb_load_2_2>0)*(G!(lb_balancing_1=0)+G!(lb_load_1_1=0))",NA,NA,"(Flb_load_1_1=0 -> G!lb_balancing_1=0) <-> ((server_request_2_2=0 -> client_waiting_1>0) U XGFlb_load_2_2>0)",53.646,0.3069621,NA,NA,NA,"Invalid",NA,NA,NA,"Invalid"
"SimpleLoadBal","simple_lbs-20",21,"'!X(((client_request_1=0 -> lb_load_2_2=0) <-> FXclient_waiting_1=0) | G!lb_routing_1_2>0)'",0.05,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,"X(G!(lb_routing_1_2>0)+(client_request_1=0)*!(lb_load_2_2=0)*XG!(client_waiting_1=0)+(!(client_request_1=0)+(lb_load_2_2=0))*XF(client_waiting_1=0))",NA,NA,"!X(((client_request_1=0 -> lb_load_2_2=0) <-> FXclient_waiting_1=0) | G!lb_routing_1_2>0)",53.646,0.1631339,NA,NA,71.312,"Invalid",NA,NA,"Invalid","Invalid"
"SimpleLoadBal","simple_lbs-20",22,"'lb_load_2_1=0 U ((lb_load_2_1=0 xor F(lb_load_2_1>0 -> server_idle_2=0)) <-> Xclient_request_2=0)'",0.06,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,"!(lb_load_2_1=0)RX(client_request_2=0)*(!(lb_load_2_1=0)*G((lb_load_2_1>0)*!(server_idle_2=0))+(lb_load_2_1=0)*F(!(lb_load_2_1>0)+(server_idle_2=0)))+X!(client_request_2=0)*(!(lb_load_2_1=0)*F(!(lb_load_2_1>0)+(server_idle_2=0))+(lb_load_2_1=0)*G((lb_load_2_1>0)*!(server_idle_2=0)))",NA,NA,"lb_load_2_1=0 U ((lb_load_2_1=0 xor F(lb_load_2_1>0 -> server_idle_2=0)) <-> Xclient_request_2=0)",53.646,0.1477131,NA,NA,26.812,"Invalid",NA,NA,"Invalid","Invalid"
"SimpleLoadBal","simple_lbs-20",23,"'(client_request_1=0 xor (Xserver_notification_ack_2>0 U lb_routing_1_2>0)) -> Xlb_load_1_0>0'",0.05,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,"X!(lb_load_1_0>0)*(!(client_request_1=0)*((lb_routing_1_2>0)+X((lb_routing_1_2>0)M(server_notification_ack_2>0)))+(client_request_1=0)*!(lb_routing_1_2>0)*X(!(lb_routing_1_2>0)W!(server_notification_ack_2>0)))",NA,"(((client_request_1=0)) xor ((X((server_notification_ack_2>0))) U ((lb_routing_1_2>0)))) -> (X((lb_load_1_0>0))","(client_request_1=0 xor (Xserver_notification_ack_2>0 U lb_routing_1_2>0)) -> Xlb_load_1_0>0",53.646,0.101908,NA,NA,14.031,"Valid",NA,NA,"Valid","Valid"
"SimpleLoadBal","simple_lbs-20",24,"'G(Flb_idle_1=0 -> G!server_processed_1>0)'",0.04,TRUE,FALSE,TRUE,FALSE,TRUE,TRUE,"F(lb_idle_1=0)*F(server_processed_1>0)",NA,NA,"G(Flb_idle_1=0 -> G!server_processed_1>0)",53.646,0.1225859,NA,NA,57.687,"Invalid",NA,NA,"Invalid","Invalid"
"SimpleLoadBal","simple_lbs-20",25,"'!((server_notification_ack_2=0 | server_processed_2=0) -> G(lb_load_2_2=0 | (server_waiting_1=0 & (!lb_routing_1_1=0 xor lb_routing_1_2=0))))'",0.04,FALSE,TRUE,TRUE,FALSE,FALSE,TRUE,"!(server_notification_ack_2=0)*!(server_processed_2=0)+G((lb_load_2_2=0)+(server_waiting_1=0)*((lb_routing_1_1=0)*(lb_routing_1_2=0)+!(lb_routing_1_1=0)*!(lb_routing_1_2=0)))",NA,"(!((((server_notification_ack_2=0)) | ((server_processed_2=0))) -> (G(((lb_load_2_2=0)) | (((server_waiting_1=0)) & ((!((lb_routing_1_1=0))) xor ((lb_routing_1_2=0)))))))","!((server_notification_ack_2=0 | server_processed_2=0) -> G(lb_load_2_2=0 | (server_waiting_1=0 & (!lb_routing_1_1=0 xor lb_routing_1_2=0))))",53.646,0.1271844,NA,NA,202.829,"Invalid",NA,NA,"Invalid","Invalid"
"SimpleLoadBal","simple_lbs-20",26,"'(client_idle_2=0 | server_notification_ack_2=0) R (Gserver_request_1_1>0 R F(!server_waiting_1>0 -> lb_load_1_1>0))'",0.05,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,"!(client_idle_2=0)*!(server_notification_ack_2=0)U(F!(server_request_1_1>0)UG(!(lb_load_1_1>0)*!(server_waiting_1>0)))",NA,NA,"(client_idle_2=0 | server_notification_ack_2=0) R (Gserver_request_1_1>0 R F(!server_waiting_1>0 -> lb_load_1_1>0))",53.646,0.5574079,NA,NA,NA,"Invalid",NA,NA,NA,"Invalid"
"SimpleLoadBal","simple_lbs-20",27,"'client_request_2=0 <-> X!F(!lb_routing_1_1=0 xor Flb_load_2_1>0)'",0.05,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,"!(client_request_2=0)*XG((lb_routing_1_1=0)*G!(lb_load_2_1>0)+!(lb_routing_1_1=0)*F(lb_load_2_1>0))+(client_request_2=0)*XF((lb_routing_1_1=0)*F(lb_load_2_1>0)+!(lb_routing_1_1=0)*G!(lb_load_2_1>0))",NA,NA,"client_request_2=0 <-> X!F(!lb_routing_1_1=0 xor Flb_load_2_1>0)",53.646,0.139236,NA,NA,19.453,"Invalid",NA,NA,"Invalid","Invalid"
"SimpleLoadBal","simple_lbs-20",28,"'F((client_ack_1=0 U !server_idle_1=0) R !server_notification_ack_1>0)'",0.04,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,"G(!(client_ack_1=0)R(server_idle_1=0)U(server_notification_ack_1>0))",NA,"(F((((client_ack_1=0)) U (!((server_idle_1=0)))) V (!((server_notification_ack_1>0))))","F((client_ack_1=0 U !server_idle_1=0) R !server_notification_ack_1>0)",53.646,0.0857354,NA,NA,11.187,"Valid",NA,NA,"Valid","Valid"
"SimpleLoadBal","simple_lbs-20",29,"'F!client_idle_1>0 & Flb_routing_1_1=0'",0.04,FALSE,TRUE,TRUE,TRUE,FALSE,TRUE,"G(client_idle_1>0)+G!(lb_routing_1_1=0)",NA,"(F(!((client_idle_1>0)))) & (F((lb_routing_1_1=0))","F!client_idle_1>0 & Flb_routing_1_1=0",53.646,0.1942243,NA,NA,34.734,"Invalid",NA,NA,"Invalid","Invalid"
"SimpleLoadBal","simple_lbs-20",30,"'lb_load_2_2>0 -> Glb_load_2_2>0'",0.04,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,"(lb_load_2_2>0)*F!(lb_load_2_2>0)",NA,"((lb_load_2_2>0)) -> (G((lb_load_2_2>0))","lb_load_2_2>0 -> Glb_load_2_2>0",53.646,0.0873394,NA,NA,11.078,"Valid",NA,NA,"Valid","Valid"
"SimpleLoadBal","simple_lbs-20",31,"'(Xserver_request_1_1>0 <-> Fserver_notification_1>0) R (lb_load_1_1=0 | (client_ack_2=0 R (server_notification_ack_2>0 & Fclient_ack_2=0)))'",0.07,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,"F(server_notification_1>0)*X!(server_request_1_1>0)+X(server_request_1_1>0)*G!(server_notification_1>0)U!(lb_load_1_1=0)*(!(client_ack_2=0)W!(server_notification_ack_2>0))",NA,NA,"(Xserver_request_1_1>0 <-> Fserver_notification_1>0) R (lb_load_1_1=0 | (client_ack_2=0 R (server_notification_ack_2>0 & Fclient_ack_2=0)))",53.646,0.2247326,NA,NA,70.344,"Invalid",NA,NA,"Invalid","Invalid"
"SimpleLoadBal","simple_lbs-20",32,"'XF(server_waiting_2=0 <-> (server_notification_2>0 & (Gclient_idle_1>0 -> server_notification_1>0)))'",0.04,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,"XG((server_notification_2>0)*!(server_waiting_2=0)*((server_notification_1>0)+F!(client_idle_1>0))+(server_waiting_2=0)*(!(server_notification_2>0)+!(server_notification_1>0)*G(client_idle_1>0)))",NA,NA,"XF(server_waiting_2=0 <-> (server_notification_2>0 & (Gclient_idle_1>0 -> server_notification_1>0)))",53.646,0.2247871,NA,NA,374.877,"Invalid",NA,NA,"Invalid","Invalid"
"SimpleLoadBal","simple_lbs-20",33,"'!(client_waiting_1=0 & (client_request_1=0 | (Flb_load_2_0>0 xor Xlb_load_2_2=0)))'",0.04,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,"(client_waiting_1=0)*((client_request_1=0)+X(lb_load_2_2=0)*G!(lb_load_2_0>0)+F(lb_load_2_0>0)*X!(lb_load_2_2=0))",NA,NA,"!(client_waiting_1=0 & (client_request_1=0 | (Flb_load_2_0>0 xor Xlb_load_2_2=0)))",53.646,0.1330577,NA,NA,37.297,"Invalid",NA,NA,"Invalid","Invalid"
"SimpleLoadBal","simple_lbs-20",34,"'(server_request_2_1=0 R !client_idle_1>0) U X!server_notification_2>0'",0.04,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,"!(server_request_2_1=0)U(client_idle_1>0)RX(server_notification_2>0)",NA,"(((server_request_2_1=0)) V (!((client_idle_1>0)))) U (X(!((server_notification_2>0)))","(server_request_2_1=0 R !client_idle_1>0) U X!server_notification_2>0",53.646,0.0925882,NA,NA,13.453,"Valid",NA,NA,"Valid","Valid"
"SimpleLoadBal","simple_lbs-20",35,"'Gclient_ack_2>0 -> (lb_load_2_2>0 & server_waiting_1=0)'",0.04,FALSE,TRUE,TRUE,FALSE,FALSE,TRUE,"(!(lb_load_2_2>0)+!(server_waiting_1=0))*G(client_ack_2>0)",NA,"(G((client_ack_2>0))) -> (((lb_load_2_2>0)) & ((server_waiting_1=0))","Gclient_ack_2>0 -> (lb_load_2_2>0 & server_waiting_1=0)",53.646,0.0899105,NA,NA,11.093,"Valid",NA,NA,"Valid","Valid"
"SimpleLoadBal","simple_lbs-20",36,"'F!Flb_routing_1_1=0'",0.04,FALSE,FALSE,FALSE,TRUE,TRUE,TRUE,"GF(lb_routing_1_1=0)",NA,NA,NA,53.646,0.1242667,NA,NA,NA,"Invalid",NA,NA,NA,"Invalid"
